"subject","predicate","object"
"http://es.wikipedia.org/wiki/Problemas_ambientales_en_Eritrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea"
"http://dbpedia.org/resource/Environmental_issues_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Problemas ambientales en Eritrea"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://www.w3.org/2000/01/rdf-schema#comment","Eritrea afronta problemas medioambientales como la constante deforestación, la desertificación, la erosión del suelo, el sobre pastoreo, y la significativa perdida de tierras como resultado de las cientos de miles de minas terrestres. El gobierno de Eritrea ha logrado importantes avances hacia la recuperación ambiental y la sustentabilidad de su país. El Gobierno eritreano a llevado a cabo un proyecto de reforestar el país (la cual en 1930 era bosque, a pesar de la tala intensiva) e evitar que la madera se utilice como fuente de combustible.​​"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestiones_ambientales"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problemas_ambientales_en_Eritrea"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/wikiPageID",8403826
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",117790732
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://unfccc.int/resource/docs/natc/erinc1.pdf"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/country-studies/about-this-collection/,"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problemas_ambientales_en_Eritrea?oldid=117790732&ns=0"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://dbpedia.org/ontology/abstract","Eritrea afronta problemas medioambientales como la constante deforestación, la desertificación, la erosión del suelo, el sobre pastoreo, y la significativa perdida de tierras como resultado de las cientos de miles de minas terrestres. El gobierno de Eritrea ha logrado importantes avances hacia la recuperación ambiental y la sustentabilidad de su país. El Gobierno eritreano a llevado a cabo un proyecto de reforestar el país (la cual en 1930 era bosque, a pesar de la tala intensiva) e evitar que la madera se utilice como fuente de combustible.​​ Además de sus responsabilidades terrestres, el gobierno de Eritrea, con la asistencia del Programa de Desarrollo de la ONU, promulgaron un Proyecto de Conservación de la Biodiversidad Costera Marítima e Insular, diseñado para proteger toda la zona costera de Eritrea. Este es el primer proyecto de ese tipo de alcance y magnitud en el mundo.​ Este programa está destinado en la creación de un entorno sustentable para las generaciones venideras.​​"
