"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cray_Y-MP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cray_Y-MP"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://www.w3.org/2000/01/rdf-schema#label","Cray Y-MP"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://www.w3.org/2000/01/rdf-schema#comment","El Cray Y-MP fue un supercomputador vendido por Cray Research a partir de 1988, y el sucesor del X-MP de la compañía. El Y-MP mantenía compatibilidad de software con el X-MP, pero amplió el registro de direcciones de 24 a 32 bits. Se utilizó tecnología de alta densidad VLSI ECL y se creó un nuevo sistema de refrigeración. El Y-MP corría el sistema operativo Cray UNICOS."
"http://es.dbpedia.org/resource/Cray_Y-MP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl0g"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1988"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cray"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cray_Y-MP"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageID",3411197
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageRevisionID",119334780
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217225200/http:/www.spikynorman.dsl.pipex.com/craywwwstuff/Cfaqp1.html"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131205182056/http:/www.cray-cyber.org/systems/yel.php"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craywiki.co.uk"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Cray_Y-MP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cray_Y-MP?oldid=119334780&ns=0"
"http://es.dbpedia.org/resource/Cray_Y-MP","http://dbpedia.org/ontology/abstract","El Cray Y-MP fue un supercomputador vendido por Cray Research a partir de 1988, y el sucesor del X-MP de la compañía. El Y-MP mantenía compatibilidad de software con el X-MP, pero amplió el registro de direcciones de 24 a 32 bits. Se utilizó tecnología de alta densidad VLSI ECL y se creó un nuevo sistema de refrigeración. El Y-MP corría el sistema operativo Cray UNICOS."
"http://es.dbpedia.org/resource/Cray_Y_MP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cray_Y-MP"
"http://dbpedia.org/resource/Cray_Y-MP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cray_Y-MP"
