"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Simpsons_Arcade_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/2000/01/rdf-schema#label","The Simpsons Arcade Game"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Simpsons es un videojuego arcade producido en el año 1991 por la empresa japonesa Konami. El juego está basado en los personajes de la serie del mismo nombre."
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401_3"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_humorísticos"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Xbox_360_Live_Arcade"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beat'em_Ups_de_Konami"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Simpsons_Arcade_Game"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://es.dbpedia.org/property/títuloOriginal","The Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://dbpedia.org/ontology/wikiPageID",1107467
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://dbpedia.org/ontology/wikiPageRevisionID",128173375
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klov.com/game_detail.php%3Fletter=&game_id=9550"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://dbpedia.org/ontology/wikiPageLength",5710
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Simpsons_Arcade_Game?oldid=128173375&ns=0"
"http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game","http://dbpedia.org/ontology/abstract","The Simpsons es un videojuego arcade producido en el año 1991 por la empresa japonesa Konami. El juego está basado en los personajes de la serie del mismo nombre."
"http://dbpedia.org/resource/The_Simpsons_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game"
"http://es.dbpedia.org/resource/The_Simpsons:_The_Arcade_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game"
"http://es.dbpedia.org/resource/The_Simpsons_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game"
"http://es.dbpedia.org/resource/The_Simpsons_The_Arcade_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Simpsons_Arcade_Game"
