"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mieczyslaw_Vainberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/2000/01/rdf-schema#label","Mieczyslaw Weinberg"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/2004/02/skos/core#prefLabel","Mieczyslaw Weinberg"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://dbpedia.org/ontology/wikiPageID",7486661
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://dbpedia.org/ontology/wikiPageRevisionID",92258017
"http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mieczyslaw_Weinberg?oldid=92258017&ns=14"
"http://es.dbpedia.org/resource/Mieczysław_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mieczyslaw_Weinberg"
