"subject","predicate","object"
"http://dbpedia.org/resource/Women's_International_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://www.w3.org/2000/01/rdf-schema#label","Asociación Internacional de Boxeo de Mujeres"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Internacional de Boxeo de Mujeres (Women's International Boxing Association, WIBA) es un ente fiscalizador del boxeo profesional femenino. Entró en funcionamiento en julio de 2000 y rápidamente se hizo reconocida e importante en este deporte."
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0706ng"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_femenino"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Boxeo_de_Mujeres"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://dbpedia.org/ontology/wikiPageID",6151989
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",124604885
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiba_ratings.tripod.com/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://dbpedia.org/ontology/wikiPageLength",39466
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Boxeo_de_Mujeres?oldid=124604885&ns=0"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://dbpedia.org/ontology/abstract","La Asociación Internacional de Boxeo de Mujeres (Women's International Boxing Association, WIBA) es un ente fiscalizador del boxeo profesional femenino. Entró en funcionamiento en julio de 2000 y rápidamente se hizo reconocida e importante en este deporte."
"http://es.wikipedia.org/wiki/Asociación_Internacional_de_Boxeo_de_Mujeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres"
