"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/2000/01/rdf-schema#label","Química por país"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Química por país"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://dbpedia.org/ontology/wikiPageID",5253300
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",95809999
"http://es.dbpedia.org/resource/Categoría:Química_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Química_por_país?oldid=95809999&ns=14"
"http://es.dbpedia.org/resource/Química_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
