"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Jarni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Robert_Jarni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Čakovec","http://www.w3.org/2000/01/rdf-schema#label","Čakovec"
"http://es.dbpedia.org/resource/Čakovec","http://www.w3.org/2000/01/rdf-schema#comment","Čakovec (en húngaro, Csáktornya) es una ciudad que se encuentra al norte de Croacia. Es el centro administrativo del condado de Međimurje. Tiene una población de 30.455 (2001)."
"http://es.dbpedia.org/resource/Čakovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c8vn"
"http://es.dbpedia.org/resource/Čakovec","http://xmlns.com/foaf/0.1/homepage","http://www.cakovec.hr/"
"http://es.dbpedia.org/resource/Čakovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Čakovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čakovec"
"http://es.dbpedia.org/resource/Čakovec","http://dbpedia.org/ontology/wikiPageID",1915386
"http://es.dbpedia.org/resource/Čakovec","http://dbpedia.org/ontology/wikiPageRevisionID",120666868
"http://es.dbpedia.org/resource/Čakovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakovec.hr/"
"http://es.dbpedia.org/resource/Čakovec","http://dbpedia.org/ontology/wikiPageLength",477
"http://es.dbpedia.org/resource/Čakovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Čakovec?oldid=120666868&ns=0"
"http://es.dbpedia.org/resource/Čakovec","http://dbpedia.org/ontology/abstract","Čakovec (en húngaro, Csáktornya) es una ciudad que se encuentra al norte de Croacia. Es el centro administrativo del condado de Međimurje. Tiene una población de 30.455 (2001)."
"http://es.wikipedia.org/wiki/Čakovec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Cakovec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Csáktornya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Nikola_Pokrivač","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Nikola_Pokrivač","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čakovec"
"http://dbpedia.org/resource/Čakovec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čakovec"
