"subject","predicate","object"
"http://es.dbpedia.org/resource/Cromwell_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromwell_(película)"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cromwell (película)"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La película Cromwell de 1970, está basada en la vida y hechos de Oliver Cromwell que lideró las fuerzas del Parlamento de Inglaterra durante la Guerra Civil Inglesa y, más tarde con el título de Lord Protector, dirigió el protectorado de Gran Bretaña e Irlanda a mediados del siglo XVII. Se destaca en el largometraje un castin lleno de estrellas cinematográficas, con Richard Harris como Cromwell y Alec Guinness como el Rey Carlos I de Inglaterra."
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h345"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://xmlns.com/foaf/0.1/name","Cromwell"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromwell_(película)"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/dirección","Kenneth Graham  Hughes"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/editing","http://es.dbpedia.org/resource/Bill_Lenny"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/estreno",1970
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/filmaffinity",750407
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Geoffrey_Unsworth"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/id",65593
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Frank_Cordell"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Irving_Allen"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Harris"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Morley"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nigel_Stock"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alec_Guinness"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Jayston"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Geoffrey_Keen"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/title","Cromwell"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/título","Cromwell"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/títuloOriginal","Cromwell"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/wikiPageID",1308986
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124652230
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs-lectores.lavanguardia.com/la-historia-en-35mm/dos-interpretaciones-de-la-historia-cromwell-y-la-revolucion-inglesa-77296"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/mpaaRating","PG-13"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/runtime",8040.0
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Geoffrey_Unsworth"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Irving_Allen"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Morley"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nigel_Stock"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Geoffrey_Keen"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_Guinness"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Jayston"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Harris"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromwell_(película)?oldid=124652230&ns=0"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/abstract","La película Cromwell de 1970, está basada en la vida y hechos de Oliver Cromwell que lideró las fuerzas del Parlamento de Inglaterra durante la Guerra Civil Inglesa y, más tarde con el título de Lord Protector, dirigió el protectorado de Gran Bretaña e Irlanda a mediados del siglo XVII. Se destaca en el largometraje un castin lleno de estrellas cinematográficas, con Richard Harris como Cromwell y Alec Guinness como el Rey Carlos I de Inglaterra."
"http://es.wikipedia.org/wiki/Cromwell_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromwell_(película)"
"http://dbpedia.org/resource/Cromwell_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromwell_(película)"
