"subject","predicate","object"
"http://dbpedia.org/resource/Salimata_Lam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salimata_Lam"
"http://es.wikipedia.org/wiki/Salimata_Lam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salimata_Lam"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/2000/01/rdf-schema#label","Salimata Lam"
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/2000/01/rdf-schema#comment","Salimata Lam es una defensora de derechos humanos mauritana. Es una activista contra la esclavitud, y es la coordinadora a nivel nacional de la organización no gubernamental de derechos humanos ""SOS Esclaves"".​"
"http://es.dbpedia.org/resource/Salimata_Lam","http://xmlns.com/foaf/0.1/name","Salimata Lam"
"http://es.dbpedia.org/resource/Salimata_Lam","http://xmlns.com/foaf/0.1/homepage","http://sos-esclaves.com/"
"http://es.dbpedia.org/resource/Salimata_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Salimata_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Salimata_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Mauritania"
"http://es.dbpedia.org/resource/Salimata_Lam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salimata_Lam"
"http://es.dbpedia.org/resource/Salimata_Lam","http://dbpedia.org/ontology/wikiPageID",8755254
"http://es.dbpedia.org/resource/Salimata_Lam","http://dbpedia.org/ontology/wikiPageRevisionID",128775963
"http://es.dbpedia.org/resource/Salimata_Lam","http://dbpedia.org/ontology/wikiPageExternalLink","http://sos-esclaves.com/"
"http://es.dbpedia.org/resource/Salimata_Lam","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Salimata_Lam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salimata_Lam?oldid=128775963&ns=0"
"http://es.dbpedia.org/resource/Salimata_Lam","http://dbpedia.org/ontology/abstract","Salimata Lam es una defensora de derechos humanos mauritana. Es una activista contra la esclavitud, y es la coordinadora a nivel nacional de la organización no gubernamental de derechos humanos ""SOS Esclaves"".​"
