"subject","predicate","object"
"http://dbpedia.org/resource/Liopropoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/2000/01/rdf-schema#label","Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/2000/01/rdf-schema#comment","Liopropoma es un género de meros, grandes peces marinos."
"http://es.dbpedia.org/resource/Liopropoma","http://xmlns.com/foaf/0.1/name","Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranidae"
"http://es.dbpedia.org/resource/Liopropoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Liopropoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/genus","Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/genusAuthority","T. N. Gill, 1861"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/image","Liopropoma swalesi.jpg"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/image2Caption","Liopropoma swalesi"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/imageCaption","Liopropoma rubre"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/name","Liopropoma"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liopropoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/wikiPageID",7406908
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/wikiPageRevisionID",120219898
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liopropoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liopropoma?oldid=120219898&ns=0"
"http://es.dbpedia.org/resource/Liopropoma","http://dbpedia.org/ontology/abstract","Liopropoma es un género de meros, grandes peces marinos."
"http://es.wikipedia.org/wiki/Liopropoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liopropoma"
