"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corazón_de_Jesús_Borras_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Corazón de Jesús Borras Moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Fue el músico creador y primer ejecutante de la Marimba moderna de doble teclado en el año de 1892.Oriundo del Municipio de Venustiano Carranza (Chiapas), en el estado de Chiapas, México."
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://xmlns.com/foaf/0.1/name","Corazón de Jesús Borraz Moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_Jesús_Borras_Moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://es.dbpedia.org/property/fechaDeFallecimiento",1960
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://es.dbpedia.org/property/fechaDeNacimiento",1877
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Marimba"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://es.dbpedia.org/property/nombre","Corazón de Jesús Borraz Moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://es.dbpedia.org/property/tamañoDeImagen",145
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageID",6086637
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",126380005
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/c/corazon-jesus-borraz-moreno"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduportal.com.mx/escuela/45275-corazondejesusborraz"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecomitan.com.mx/DIARIO/Azul/index.php/cultura/2155-la-marimba-en-chiapas"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazón_de_Jesús_Borras_Moreno?oldid=126380005&ns=0"
"http://es.dbpedia.org/resource/Corazón_de_Jesús_Borras_Moreno","http://dbpedia.org/ontology/abstract","Fue el músico creador y primer ejecutante de la Marimba moderna de doble teclado en el año de 1892.Oriundo del Municipio de Venustiano Carranza (Chiapas), en el estado de Chiapas, México."
