"subject","predicate","object"
"http://es.dbpedia.org/resource/Marciano_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Sataspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Circunnavegación_fenicia_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Relación_del_primer_viaje_alrededor_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_massaliota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_de_Hannón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Deimakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_del_Ponto_Euxino_(Arriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_del_Ponto_Euxino_(anónimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_de_Pseudo-Escílax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo_del_mar_Eritreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Geógrafos_greco-romanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Geógrafos_griegos_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Periplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Dionisio_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Estadiasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2000/01/rdf-schema#label","Periplos"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#prefLabel","Periplos"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_geográficas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_navegación"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_latín"
"http://es.dbpedia.org/resource/Categoría:Periplos","http://dbpedia.org/ontology/wikiPageID",3351220
"http://es.dbpedia.org/resource/Categoría:Periplos","http://dbpedia.org/ontology/wikiPageRevisionID",117289494
"http://es.dbpedia.org/resource/Categoría:Periplos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periplos?oldid=117289494&ns=14"
