"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Valdés Romero"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Valdés Romero (8 de septiembre de 1975) es un jugador de ajedrez de Costa Rica que tiene el título de Maestro Internacional.​ En la lista Elo de la Federación Internacional de Ajedrez (FIDE) de abril de 2016, tenía un Elo de 2375 puntos, lo que le convertía en el jugador número 3 (en activo) de Costa Rica.​ Su máximo Elo fue de 2444 puntos, en la lista del julio de 2013.​"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_Internacional_de_ajedrez"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Valdés_Romero"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://es.dbpedia.org/property/url","http://www.olimpbase.org/players/31x197jn.html|título= olimpbase.org"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://dbpedia.org/ontology/wikiPageID",7476970
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",124720679
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/players/31x197jn.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://dbpedia.org/ontology/wikiPageLength",4041
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Valdés_Romero?oldid=124720679&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://dbpedia.org/ontology/abstract","Leonardo Valdés Romero (8 de septiembre de 1975) es un jugador de ajedrez de Costa Rica que tiene el título de Maestro Internacional.​ En la lista Elo de la Federación Internacional de Ajedrez (FIDE) de abril de 2016, tenía un Elo de 2375 puntos, lo que le convertía en el jugador número 3 (en activo) de Costa Rica.​ Su máximo Elo fue de 2444 puntos, en la lista del julio de 2013.​"
"http://es.dbpedia.org/resource/Valdés_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Valdés_Romero"
"http://es.wikipedia.org/wiki/Leonardo_Valdés_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Valdés_Romero"
