"subject","predicate","object"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Bret Weinstein"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Santa_Cruz"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bret_Weinstein"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/almaMáter","University of California, Santa Cruz"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/almaMáter","University of Michigan"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/almaMáter",""
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/cónyuge","Heather Heying"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/date","January 2005"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/date","January 2009"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/first","Bret S."
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/first","David C."
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/first","Bret S"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/first","Deborah"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/imagen","BretWeinstein_TEDxTheEvergreenStateCollege.png"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/issue",5
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/journal","Evolution & Human Behavior"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/journal","Experimental Gerontology"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/last","Lahti"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/last","Ciszek"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/last","Weinstein"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California, EE. UU."
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/nombre","Bret Weinstein"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/number",1
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/ocupación","Biólogo, vlogger, docente"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/pages",615
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/pages",47
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/pmid",11909679
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/sitioWeb","https://bretweinstein.net/"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/title","The reserve-capacity hypothesis: Evolutionary origins and modern implications of the trade-off between tumor-suppression and tissue-repair"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/title","Evolutionary Trade-Offs: Emergent Constraints and Their Adaptive Consequences"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/title","The better angels of our nature: Group stability and the evolution of moral tension"
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/url","https://deepblue.lib.umich.edu/bitstream/handle/2027.42/63672/fruitbat_1.pdf?sequence=1|last=Weinstein|first=Bret S."
"http://es.dbpedia.org/resource/Bret_Weinstein","http://es.dbpedia.org/property/volume",37
