"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nath_Í","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nath_Í"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nath_Í"
"http://dbpedia.org/resource/Nath_Í_mac_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nath_Í"
"http://es.dbpedia.org/resource/Nath_Í_mac_Fiachrach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nath_Í"
"http://es.dbpedia.org/resource/Nath_Í","http://www.w3.org/2000/01/rdf-schema#label","Nath Í"
"http://es.dbpedia.org/resource/Nath_Í","http://www.w3.org/2000/01/rdf-schema#comment","Nath Í, también conocido como Dathí, hijo de , hijo de Eochaid Mugmedon, fue un rey irlandés semi-histórico del siglo V, padre del probablementehistórico rey Ailill Molt y antepasado de los Uí Fiachrach de Connacht. Según la leyenda, fue Rey Supremo de Irlanda, y murió después de ser golpeado por relámpago durante una expedición a los Alpes."
"http://es.dbpedia.org/resource/Nath_Í","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Connacht"
"http://es.dbpedia.org/resource/Nath_Í","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Nath_Í","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nath_Í"
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/publicación","Zeitschrift für celtische Philologie"
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/publicación","Éigse"
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/páginas",146
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/páginas",160
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/título","Aided Nath Í and the scribes of Leabhar na hUidhre"
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/título","Die Legende von König Dathí"
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/volumen",18
"http://es.dbpedia.org/resource/Nath_Í","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Nath_Í","http://dbpedia.org/ontology/wikiPageID",8000483
"http://es.dbpedia.org/resource/Nath_Í","http://dbpedia.org/ontology/wikiPageRevisionID",120378179
"http://es.dbpedia.org/resource/Nath_Í","http://dbpedia.org/ontology/wikiPageLength",6654
"http://es.dbpedia.org/resource/Nath_Í","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nath_Í?oldid=120378179&ns=0"
"http://es.dbpedia.org/resource/Nath_Í","http://dbpedia.org/ontology/abstract","Nath Í, también conocido como Dathí, hijo de , hijo de Eochaid Mugmedon, fue un rey irlandés semi-histórico del siglo V, padre del probablementehistórico rey Ailill Molt y antepasado de los Uí Fiachrach de Connacht. Según la leyenda, fue Rey Supremo de Irlanda, y murió después de ser golpeado por relámpago durante una expedición a los Alpes."
