"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/2000/01/rdf-schema#label","Olympia Brown"
"http://es.dbpedia.org/resource/Olympia_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Olympia Brown (Prairie Ronde, 5 de enero de 1835 - Baltimore, 23 de octubre de 1926) fue una ministra americana y sufragista. Es considerada la primera mujer en graduarse de una escuela de teología, así como la primera ministra ordenada a tiempo completo. También fue una de las pocas sufragistas de primera generación que pudieron votar con la aprobación de la Decimonovena Enmienda.​"
"http://es.dbpedia.org/resource/Olympia_Brown","http://xmlns.com/foaf/0.1/name","Olympia Brown"
"http://es.dbpedia.org/resource/Olympia_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Olympia_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olympia_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1835"
"http://es.dbpedia.org/resource/Olympia_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympia_Brown"
"http://es.dbpedia.org/resource/Olympia_Brown","http://es.dbpedia.org/property/cónyuge","John Henry Willis"
"http://es.dbpedia.org/resource/Olympia_Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Olympia_Brown","http://es.dbpedia.org/property/hijos",2
