"subject","predicate","object"
"http://dbpedia.org/resource/Lily,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Lily (Dakota del Sur)"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Lily es un pueblo ubicado en el condado de Day en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 4 habitantes y una densidad poblacional de 5,11 personas por km².​"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_pzq"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Lily"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Day"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lily_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267463
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",511
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",564
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Lily"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Lily"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Day en Dakota del Sur"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónico",605
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficie",78
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieTierra",78
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Day"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4727991
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120070121
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","605"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lily_(Dakota_del_Sur)?oldid=120070121&ns=0"
"http://es.dbpedia.org/resource/Lily_(Dakota_del_Sur)","http://dbpedia.org/ontology/abstract","Lily es un pueblo ubicado en el condado de Day en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 4 habitantes y una densidad poblacional de 5,11 personas por km².​"
