"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#label","Francis Parker Yockey"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#comment","Francis Parker Yockey (18 de septiembre de 1917 – 16 de junio de 1960) fue un abogado, filósofo político, y polemista estadounidense, conocido principalmente por su libro neo-Spengleriano, Imperium: La Filosofía de Historia y Política, publicado bajo el nombre de pluma Ulick Varange​ en 1948. Este libro, descrito en su introducción como ""secuela"" a La decadencia de Occidente, de Oswald Spengler, argumenta a favor de una ruta totalitaria, con la cultura como centro nervioso, con el objetivo de asegurar la total e integra conservación de la cultura Occidental, además de empuñar una aguda y profunda crítica simultánea contra el capitalismo y el comunismo.​"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_envenenamiento"
