"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_O._Cornthwaite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://dbpedia.org/resource/Robert_Cornthwaite_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/The_Spirit_of_St._Louis_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/The_Spirit_of_St._Louis_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://es.dbpedia.org/resource/Robert_O._Cornthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_O._Cornthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_O._Cornthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_O._Cornthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
