"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca"
"http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Palacio Episcopal de Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Episcopal es un edificio de la ciudad española de Cuenca, que alberga el ."
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_España"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla-La_Mancha_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histórica_ciudad_amurallada_de_Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Cuenca"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",998416
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",107204877
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1997/23676&txtlen=566"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Cuenca?oldid=107204877&ns=0"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Cuenca","http://dbpedia.org/ontology/abstract","El Palacio Episcopal es un edificio de la ciudad española de Cuenca, que alberga el ."
