"subject","predicate","object"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/2000/01/rdf-schema#label","Tezoquipa (Atitalaquia)"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://www.w3.org/2000/01/rdf-schema#comment","Tezoquipa es una localidad de México perteneciente al municipio de Atitalaquia en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://xmlns.com/foaf/0.1/name","Tezoquipa"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://xmlns.com/foaf/0.1/homepage","http://www.atitalaquia.gob.mx/"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Atitalaquia"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tezoquipa_(Atitalaquia)"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/códigoPostal",42970
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/María_Antonieta_Herrera_Jiménez"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Hidalgo_(2016-2020)"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/nombre","Tezoquipa"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/partidosGobernantes",20
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/población",3098
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/prefijoTelefónico",778
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Atitalaquia_(municipio)"
"http://es.dbpedia.org/resource/Tezoquipa_(Atitalaquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
