"subject","predicate","object"
"http://dbpedia.org/resource/Bubbles_(chimpanzee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubbles_(chimpancé)"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (chimpancé)"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://www.w3.org/2000/01/rdf-schema#comment","Bubbles (Austin, Texas, 30 de abril de 1983) es un chimpancé común, conocido por ser la mascota del cantante estadounidense Michael Jackson. El artista adoptó el joven primate de un centro de investigación de Texas en la década de 1980. El apego del cantante hacia el animal llevó a la burla de los medios de comunicación y a una percepción pública de Jackson como un excéntrico. Durante el Bad World Tour, entre 1987 y 1988, por ejemplo, Jackson llevó a Bubbles a Japón, donde sorprendió a la gente al tomar de la misma taza de té de Jackson, durante una cita con un alcalde japonés."
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082_61"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_actores"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimpancés_famosos"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primatología"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Jackson"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubbles_(chimpancé)"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/imdb",3538197
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/lugarDeNacimiento","Austin, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/nombre","Bubbles"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/otrosSobrenombres","Bubbles the Chimp"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/papel","Animal de compañía"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://es.dbpedia.org/property/pieDeImagen","Michael Jackson y Bubbles en Neverland"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://dbpedia.org/ontology/wikiPageID",4756855
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://dbpedia.org/ontology/wikiPageRevisionID",129062690
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525204355/http:/www.centerforgreatapes.org/residents-details.aspx%3Fid=6"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://dbpedia.org/ontology/wikiPageLength",5163
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bubbles_(chimpancé)?oldid=129062690&ns=0"
"http://es.dbpedia.org/resource/Bubbles_(chimpancé)","http://dbpedia.org/ontology/abstract","Bubbles (Austin, Texas, 30 de abril de 1983) es un chimpancé común, conocido por ser la mascota del cantante estadounidense Michael Jackson. El artista adoptó el joven primate de un centro de investigación de Texas en la década de 1980. El apego del cantante hacia el animal llevó a la burla de los medios de comunicación y a una percepción pública de Jackson como un excéntrico. Durante el Bad World Tour, entre 1987 y 1988, por ejemplo, Jackson llevó a Bubbles a Japón, donde sorprendió a la gente al tomar de la misma taza de té de Jackson, durante una cita con un alcalde japonés. Bubbles vivió inicialmente en Encino, California, en la casa de la familia Jackson, pero fue trasladado al rancho Neverland del cantante en 1988. Allí fue muy mimado, dormía en una cuna en el dormitorio de Jackson, utilizaba el baño de su dueño y comía dulces en la sala del cine de Neverland. El cantante reveló a Martin Bashir, en el documental amarillista , emitido en el verano de 2001, que Bubbles le ayudaba con el aseo de su casa en Neverland. En 2003 se reveló que Bubbles, al igual que todos los chimpancés, se convirtió, al llegar a la edad adulta, en un animal agresivo, por lo que se le declaró inadecuado como mascota y fue enviado a un santuario de animales en California. Cuando el santuario fue cerrado en 2004, Bubbles se trasladó al Centro de los Grandes Simios en Wauchula, Florida, donde ha permanecido desde entonces. En 2010 se emitió un documental llamado Michael Jackson and Bubbles: The Untold History, donde La Toya Jackson habla de la relación de Michael con Bubbles."
"http://es.wikipedia.org/wiki/Bubbles_(chimpancé)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubbles_(chimpancé)"
