"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Ceballos_Casillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Ceballos Casillas"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Ceballos Casillas (Sevilla, 27 de julio de 1964), conocido como Alejandro Ceballos, es un entrenador de fútbol español.Actualmente se encuentra entrenando al Castilleja CF."
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://xmlns.com/foaf/0.1/name","Alejandro Ceballos Casillas"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Andalucía"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginenses"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Ceballos_Casillas"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/nombre","Alejandro Ceballos"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/nombrecompleto","Alejandro Ceballos Casillas"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gines"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://es.dbpedia.org/property/clubdebut","Castilleja CF"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://dbpedia.org/ontology/wikiPageID",7071446
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://dbpedia.org/ontology/wikiPageRevisionID",130255113
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.eldesmarque.com/provincial/73807-alejandro-ceballos-nuevo-director-deportivo-del-cd-alcala"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://dbpedia.org/ontology/wikiPageLength",4998
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Ceballos_Casillas?oldid=130255113&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Ceballos_Casillas","http://dbpedia.org/ontology/abstract","Alejandro Ceballos Casillas (Sevilla, 27 de julio de 1964), conocido como Alejandro Ceballos, es un entrenador de fútbol español.Actualmente se encuentra entrenando al Castilleja CF."
