"subject","predicate","object"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Donnie Brooks"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","John Dee Abohosh (6 de febrero 1936 - †23 de febrero 2007) Mundialmente conocido como Donnie Brooks fue un cantante Pop Americano​ perteneciente a la Era del Rock And Roll. Su único gran éxito ""Mission Bell"" le bastó para ser recordado como una de las Leyendas del Rockabilly; de las cuales forma parte en el Salón de la Fama del Rockabilly. Brooks murió de una ataque cardiaco tras una larga enfermedad el 23 de febrero del 2007. Días antes había cumplido 71 años de edad."
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g2p2"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://xmlns.com/foaf/0.1/name","Donnie Brooks"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donnie_Brooks"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/alias","Johnny Jordan"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/alias","Dick Bush"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/alias","Johnny Faire"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/compañíaDiscográfica","Era Records"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/compañíaDiscográfica","Reprise Records"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/compañíaDiscográfica","Fable Records"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/compañíaDiscográfica","Happy Tiger Records"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/lugarDeNacimiento","Dallas, Texas"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/nombre","Donnie Brooks"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/nombreDeNacimiento","John Dee Abohosh"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dorsey_Burnette"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Burnette"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageID",4377104
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",126791870
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NWLJ-f_NZxA&NR=1"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockabillyhall.com/DonnieBrooks.html"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130201015728/http:/rcs-discography.com/rcs/artists/f/fair6200.htm"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/wikiPageLength",4111
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donnie_Brooks?oldid=126791870&ns=0"
"http://es.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/abstract","John Dee Abohosh (6 de febrero 1936 - †23 de febrero 2007) Mundialmente conocido como Donnie Brooks fue un cantante Pop Americano​ perteneciente a la Era del Rock And Roll. Su único gran éxito ""Mission Bell"" le bastó para ser recordado como una de las Leyendas del Rockabilly; de las cuales forma parte en el Salón de la Fama del Rockabilly. Nacido en Dallas, Texas, Abohosh emigró a Ventura (California) durante su adolescencia, ahí fue adoptado por su padrastro y tomó el nombre de John D. Faircloth. descubrió sus dotes como cantante a temprana edad, y grabó algunos éxitos menores en pequeños sellos fonográficos, usando los nombres artísticos: Johnny Jordan, Dick Bush, y Johnny Faire, obtuvo algunas ventas con ""Bertha Lou"" a principios de 1959, mientras que la versión de Clint Miller se situó en las listas de popularidad nacionales. Animado por sus amigos, Dorsey y Johnny Burnette, perseveró en el mundo musical, y ya a finales de 1959 y con el nombre de Donnie Brooks hizo su primera grabación. La canción ""Li'l Sweetheart"" recibió una calurosa bienvenida, pero fue en marzo de 1960 que el sencillo que contenía ""Mission Bell"" (La Campana de la Misión) grabada para el sello Era Records mostró la calidad interpretativa de Donnie al escalar a la notable posición #7 del Billboard Hot 100.​ Sus siguientes éxitos fueron ""Doll House""/""Round Robin"" sencillo que fue éxito con portada en color grabado para Era Records, el cual se situó en la posición #31 en diciembre de 1960. Aunque continuó grabando dentro del mundo musical por lo menos hasta 1970, nunca logró obtener el mismo nivel de éxito que tuvo. En 1971, Brooks interpretó el papel de Jesucristo en la Opera Rock ""Truth of Truths"" (Verdad de verdades) para Oak Records. El disco fue producido por Ray Ruff, quien había trabajado previamente para ABC-Paramount, Happy Tiger y Dot.​ Brooks efectuó giras al lado de otros intérpretes de la Era del Rock And Roll en Shows del Recuerdo. Brooks murió de una ataque cardiaco tras una larga enfermedad el 23 de febrero del 2007. Días antes había cumplido 71 años de edad. Recibió un servicio fúnebre especial y se celebró un show en su honor el domingo 26 de marzo del 2007 en Elke Lodge en Burbank, California."
"http://es.wikipedia.org/wiki/Donnie_Brooks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donnie_Brooks"
"http://dbpedia.org/resource/Donnie_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donnie_Brooks"
