"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/2000/01/rdf-schema#label","Max Friedländer"
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/2000/01/rdf-schema#comment","Max Jakob Friedländer (Berlín, 5 de julio de 1867 – Ámsterdam, 11 de octubre de 1958), más tarde también Max Julius Friedländer o Max Israel fue un historiador del arte y un experto artístico, director de museos en Berlín entre 1929 y 1933."
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_4yx"
"http://es.dbpedia.org/resource/Max_Friedländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Max_Friedländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Friedländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Max_Friedländer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Friedländer"
"http://es.dbpedia.org/resource/Max_Friedländer","http://dbpedia.org/ontology/wikiPageID",4323120
"http://es.dbpedia.org/resource/Max_Friedländer","http://dbpedia.org/ontology/wikiPageRevisionID",130012004
"http://es.dbpedia.org/resource/Max_Friedländer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127074644/http:/dictionaryofarthistorians.org/friedlanderm.htm"
"http://es.dbpedia.org/resource/Max_Friedländer","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Max_Friedländer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Friedländer?oldid=130012004&ns=0"
"http://es.dbpedia.org/resource/Max_Friedländer","http://dbpedia.org/ontology/abstract","Max Jakob Friedländer (Berlín, 5 de julio de 1867 – Ámsterdam, 11 de octubre de 1958), más tarde también Max Julius Friedländer o Max Israel fue un historiador del arte y un experto artístico, director de museos en Berlín entre 1929 y 1933."
"http://es.dbpedia.org/resource/Max_J._Friedländer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Friedländer"
"http://es.wikipedia.org/wiki/Max_Friedländer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Friedländer"
"http://dbpedia.org/resource/Max_Jakob_Friedländer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Friedländer"
"http://dbpedia.org/resource/Max_Jakob_Friedl%C3%A4nder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Friedländer"
