"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Trécesson","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campénéac"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/2000/01/rdf-schema#label","Campénéac"
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/2000/01/rdf-schema#comment","Campénéac en idioma francés y oficialmente, Kempenieg en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan. Sus habitantes reciben el gentilicio en idioma francés de Campénéacois(es)."
"http://es.dbpedia.org/resource/Campénéac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3qrx"
"http://es.dbpedia.org/resource/Campénéac","http://xmlns.com/foaf/0.1/name","Campénéac"
"http://es.dbpedia.org/resource/Campénéac","http://xmlns.com/foaf/0.1/name","Kempenieg"
"http://es.dbpedia.org/resource/Campénéac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Campénéac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campénéac"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/códigoPostal",56800
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/dirigentesNombres","Jean Pelard"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/elevaciónAlta","216 m"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/elevaciónBaja","46 m"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Campénéac","http://es.dbpedia.org/property/imageninferior","Castillo de Trécesson"
