"subject","predicate","object"
"http://es.dbpedia.org/resource/De_casa_en_casa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Haga_negocio_conmigo"
"http://es.wikipedia.org/wiki/Haga_negocio_conmigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haga_negocio_conmigo"
"http://es.dbpedia.org/resource/Haga_Negocio_Conmigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haga_negocio_conmigo"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/2000/01/rdf-schema#label","HNC"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Haga negocio conmigo"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Haga Negocio Conmigo"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Haga Negocio Conmigo fue un programa concurso que se transmitía desde el 4 de mayo de 1976 en Ecuador, con sede en Guayaquil por la señal de TC Televisión. Fue conducido desde sus inicios por Polo Baquerizo, más conocido como ""El eterno perdedor"". Desde 2018 el formato del programa se retoma dentro de la revista familiar ""De casa en casa""."
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1976"
"http://es.dbpedia.org/resource/Haga_negocio_conmigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haga_negocio_conmigo"
