"subject","predicate","object"
"http://dbpedia.org/resource/Mafalda_of_Pulla-Calabria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mafalda_de_Apulia"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Mafalda de Apulia"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://www.w3.org/2000/01/rdf-schema#comment","Mafalda de Apulia (1060-1108), también llamada Mahalda o Matilda, fue esposa de Ramón Berenguer II Cabeza de Estopa, condesa consorte de Barcelona (1078-1082) y vizcondesa de Narbona (1086-1108)."
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XII"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelona"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mafalda_de_Apulia"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/apellidos","Sobrequés"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/editorial","Vicens-Vives"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/título","Els Grans Comtes de Barcelona"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://dbpedia.org/ontology/wikiPageID",3172797
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://dbpedia.org/ontology/wikiPageRevisionID",118034981
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mafalda_de_Apulia?oldid=118034981&ns=0"
"http://es.dbpedia.org/resource/Mafalda_de_Apulia","http://dbpedia.org/ontology/abstract","Mafalda de Apulia (1060-1108), también llamada Mahalda o Matilda, fue esposa de Ramón Berenguer II Cabeza de Estopa, condesa consorte de Barcelona (1078-1082) y vizcondesa de Narbona (1086-1108)."
"http://es.dbpedia.org/resource/Mafalda_de_Pulla-Calàbria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafalda_de_Apulia"
"http://es.wikipedia.org/wiki/Mafalda_de_Apulia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mafalda_de_Apulia"
"http://es.dbpedia.org/resource/Mafalda_de_apulia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafalda_de_Apulia"
