"subject","predicate","object"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Invernaderos ecológicos en Puebla"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Los invernaderos ecológicos en Puebla son una alternativa sustentable para aumentar el reciclaje en Puebla, y proteger el ambiente, ya que permiten el cultivo de plantas fuera de su temporada, mientras proveen una solución al problema de reciclaje de basura que crece en el estado día a día."
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invernaderos_ecológicos_en_Puebla"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://dbpedia.org/ontology/wikiPageID",5408937
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",129991871
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://dbpedia.org/ontology/wikiPageLength",9769
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invernaderos_ecológicos_en_Puebla?oldid=129991871&ns=0"
"http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla","http://dbpedia.org/ontology/abstract","Los invernaderos ecológicos en Puebla son una alternativa sustentable para aumentar el reciclaje en Puebla, y proteger el ambiente, ya que permiten el cultivo de plantas fuera de su temporada, mientras proveen una solución al problema de reciclaje de basura que crece en el estado día a día."
"http://es.wikipedia.org/wiki/Invernaderos_ecológicos_en_Puebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invernaderos_ecológicos_en_Puebla"
