"subject","predicate","object"
"http://es.dbpedia.org/resource/Zungri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilinga"
"http://es.dbpedia.org/resource/Limbadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilinga"
"http://es.wikipedia.org/wiki/Spilinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spilinga"
"http://es.dbpedia.org/resource/Joppolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilinga"
"http://es.dbpedia.org/resource/Drapia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilinga"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/2000/01/rdf-schema#label","Spilinga"
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/2000/01/rdf-schema#comment","'Spilinga' es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria, (Italia).Es conocido por la producción de la 'Nduja, un embutido de carne y chilli.Acoge cada año un festival musical conocido como ""Festival Internazionale della Lyra del Mediterraneo"", dedicado a los instrumentos musicales derivados de la lira bizantina."
"http://es.dbpedia.org/resource/Spilinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7kk"
"http://es.dbpedia.org/resource/Spilinga","http://xmlns.com/foaf/0.1/name","Spilinga"
"http://es.dbpedia.org/resource/Spilinga","http://xmlns.com/foaf/0.1/homepage","http://www.comunespilinga.vv.it/"
"http://es.dbpedia.org/resource/Spilinga","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090214165747/http:/www.comunespilinga.vv.it/"
"http://es.dbpedia.org/resource/Spilinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Spilinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spilinga"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/códigoPostal",89864
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/densidad",86
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Limbadi"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rombiolo"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Joppolo"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zungri"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ricadi"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Drapia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","Monte Poro, Panaìa"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicotera"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/gentilicio","spilingesi"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/nombre","Spilinga"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/población",1564
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/prefijoTelefónico",963
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/páginaWeb","http://www.comunespilinga.vv.it/"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Spilinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/wikiPageID",3261185
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/wikiPageRevisionID",124085541
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214165747/http:/www.comunespilinga.vv.it/"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunespilinga.vv.it/"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/areaCode","0963"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/demonym","spilingesi (o spilingoti)"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/populationTotal",1564
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/postalCode","89864"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
