"subject","predicate","object"
"http://es.dbpedia.org/resource/Pride_and_Glory_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Book_of_Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Book of Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","Book of Shadows es el primer álbum de estudio del guitarrista estadounidense Zakk Wylde, publicado inicialmente en 1996 y relanzado por Spitfire Records en 1999 con un disco extra con las canciones ""Evil Ways"", ""The Color Green"" y ""Peddlers of Death"". El álbum presenta un sonido muy diferente al que caracteriza a Wylde en las bandas Ozzy Osbourne y Black Label Society, pues se trata de un disco de folk rock muy similar al estilo de artistas como Neil Young."
"http://es.dbpedia.org/resource/Book_of_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Spitfire_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Geffen_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Book_of_Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/actual","Book of Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/anterior","Pride & Glory"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/duración","3085.0"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/nombre","Book of Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sonic_Brew"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/productor","Ron & Howard Albert"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/wikiPageID",8036093
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",119454719
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/Work/runtime","51.416666666666664"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/runtime",3085.0
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/title","Book of Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sonic_Brew"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Book_of_Shadows?oldid=119454719&ns=0"
"http://es.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/abstract","Book of Shadows es el primer álbum de estudio del guitarrista estadounidense Zakk Wylde, publicado inicialmente en 1996 y relanzado por Spitfire Records en 1999 con un disco extra con las canciones ""Evil Ways"", ""The Color Green"" y ""Peddlers of Death"". El álbum presenta un sonido muy diferente al que caracteriza a Wylde en las bandas Ozzy Osbourne y Black Label Society, pues se trata de un disco de folk rock muy similar al estilo de artistas como Neil Young."
"http://es.wikipedia.org/wiki/Book_of_Shadows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Book_of_Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Book_of_Shadows"
"http://es.dbpedia.org/resource/Book_of_Shadows_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Book_of_Shadows"
"http://dbpedia.org/resource/Book_of_Shadows_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Book_of_Shadows"
