"subject","predicate","object"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_trabajo"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://www.w3.org/2000/01/rdf-schema#label","Campo de trabajo"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","Un campo de trabajo es un centro de detención simplificado donde los reclusos se ven obligados a realizar trabajos penales como una forma de castigo bajo el código penal. Los campos de trabajo tienen muchos aspectos comunes con la esclavitud y con las cárceles (especialmente las granjas penitenciarias). Las condiciones en los campos de trabajo varían ampliamente según los operadores."
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_trabajo"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/first","Tzvetan"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/last","Todorov"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/location","University Park, PA"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/others","Robert Zaretsky"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/pages",38
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/publisher","Penn State Press"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/title","Voices from the Gulag: Life and Death in Communist Bulgaria"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://dbpedia.org/ontology/wikiPageID",9057590
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",118720412
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://dbpedia.org/ontology/wikiPageLength",17885
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_trabajo?oldid=118720412&ns=0"
"http://es.dbpedia.org/resource/Campo_de_trabajo","http://dbpedia.org/ontology/abstract","Un campo de trabajo es un centro de detención simplificado donde los reclusos se ven obligados a realizar trabajos penales como una forma de castigo bajo el código penal. Los campos de trabajo tienen muchos aspectos comunes con la esclavitud y con las cárceles (especialmente las granjas penitenciarias). Las condiciones en los campos de trabajo varían ampliamente según los operadores. En el siglo XX, se desarrolló una nueva categoría de campos de trabajo para el encarcelamiento de millones de personas que no eran criminales per se, sino opositores políticos (reales o imaginarios) y varios llamados indeseables bajo regímenes comunistas y fascistas, ambos totalitarios. Algunos de esos campos fueron denominados ""instalaciones de reeducación"" por coerción política, pero la mayoría de los otros sirvieron como columna vertebral de la industria y la agricultura en beneficio del Estado, especialmente en tiempos de guerra. Los campos de trabajo forzado fueron abolidos por el Convenio núm. 105 de la Organización Internacional del Trabajo de las Naciones Unidas (OIT), adoptada internacionalmente el 27 de junio de 1957.​"
"http://es.wikipedia.org/wiki/Campo_de_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_trabajo"
