"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Romero"
"http://es.dbpedia.org/resource/Gonzalo_Romero_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Romero"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Romero"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Antonio Romero Paz (n. Ciudad de Guatemala; 25 de marzo de 1975) es un político y exfutbolista guatemalteco que jugaba como Medio.En la temporada 2012/13, jugó para Deportivo Marquense de la Liga Nacional de Guatemala su última temporada como jugador activo. El 10 de marzo de 2019 fue proclamado candidato a alcalde de Mixco por el partido Frente de Convergencia Nacional.​"
"http://es.dbpedia.org/resource/Gonzalo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz6_l"
