"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faith_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faith_World_Tour"
"http://es.dbpedia.org/resource/Cover_to_Cover_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Faith_World_Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Faith World Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Faith World Tour fue la gira de conciertos de apoyo popular masivo del álbum Faith de George Michael."
"http://es.dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmgw1"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_de_George_Michael"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faith_World_Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/esteTour","Faith World Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/fechaFin",6
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/lugares","Europa, Norteamérica, Asia y Oceanía"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/nombreTour","The Faith Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/shows",137
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Cover_to_Cover_Tour"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/álbum","Faith"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://es.dbpedia.org/property/fechaComienzo",19
"http://es.dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageID",3802015
"http://es.dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126975070
"http://es.dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageLength",18741
"http://es.dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faith_World_Tour?oldid=126975070&ns=0"
"http://es.dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/abstract","The Faith World Tour fue la gira de conciertos de apoyo popular masivo del álbum Faith de George Michael."
"http://dbpedia.org/resource/The_Faith_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faith_World_Tour"
