"subject","predicate","object"
"http://es.wikipedia.org/wiki/USS_Intrepid_(CV-11)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/2000/01/rdf-schema#label","USS Intrepid (CV-11)"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Intrepid (CV/CVA/CVS-11), también conocido como The Fighting I, fue uno de los 24 portaaviones de la clase Essex construidos durante la Segunda Guerra Mundial para la Marina de los Estados Unidos. Es el cuarto buque de la Marina de EE.UU. que lleva este nombre. Comisionado en agosto de 1943,​ el Intrepid participó en varias campañas en el Teatro de Operaciones del Pacífico, en particular la batalla del Golfo de Leyte. Dado de baja poco después de finalizar la guerra, fue modernizado y dado de alta de nuevo en el servicio en 1952 como portaaviones de ataque (CVA),​ y en 1962 como portaaviones antisubmarinos (CVS).​ Su segunda carrera se desarrolló principalmente en el Atlántico, pero también participó en la Guerra de Vietnam. Sus logros notables incluyen ser el primer portaaviones de"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl6y"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1943"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_clase_Essex"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Guerra_de_Vietnam_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Intrepid_(CV-11)"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/aeronaves",90
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/armamento","• 12 cañones de 127 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/armamento","• 32 cañones AA Bofors de 40 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/armamento","• 46 cañones AA Oerlikon de 20 mm."
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/asignado",16
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/astillero","Newport News Shipbuilding and Drydock Co."
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/autonomía",20000
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Cubierta de turbinas: 60 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Cinturón blindado: 60 a 100 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Mamparos: 100 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Máquinas 101 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Torre de mando: 101 mm  los laterales y la cubierta 40 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/blindaje","• Cubierta: 40 mm"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/calado","8,7 m"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/clase","Essex"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/desplazamiento","• 36 380 t apc"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/desplazamiento","• 27 100 t estándar"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/destino","Barco museo en Nueva York"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/equipamientoAeronaves",1
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/equipamientoAeronaves",2
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/eslora","250 m"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/imagen","USS Intrepid  operating in the Philippine Sea in November 1944 .jpg"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/indicativoLlamada","( November - Bravo - Quebec - Kilo )"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/indicativoLlamada",20
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/iniciado",1
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/listas","• Portaaviones de Estados Unidos"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/listas","• Portaaviones por país"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/manga","28 m"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/nombre","USS Intrepid"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/potencia",150000
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/propulsión","• 4 Turbinas Parsons."
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/propulsión","• 4 ejes."
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/propulsión","• 8 calderas  Babcock & Wilcox"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/relacionado","•"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/tripulación",2600
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/título","USS Intrepid CV-11, en el Mar de Filipinas, Noviembre de 1944"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/velocidad",33
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/wikiPageID",3572130
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/wikiPageRevisionID",127131116
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/MeanOfTransportation/length","250000.0"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/length",250.0
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/shipBeam",28.0
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/shipDisplacement",3.638e+10
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/shipDisplacement",2.71e+10
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/shipDraft",8.7
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Intrepid_(CV-11)?oldid=127131116&ns=0"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)","http://dbpedia.org/ontology/abstract","El USS Intrepid (CV/CVA/CVS-11), también conocido como The Fighting I, fue uno de los 24 portaaviones de la clase Essex construidos durante la Segunda Guerra Mundial para la Marina de los Estados Unidos. Es el cuarto buque de la Marina de EE.UU. que lleva este nombre. Comisionado en agosto de 1943,​ el Intrepid participó en varias campañas en el Teatro de Operaciones del Pacífico, en particular la batalla del Golfo de Leyte. Dado de baja poco después de finalizar la guerra, fue modernizado y dado de alta de nuevo en el servicio en 1952 como portaaviones de ataque (CVA),​ y en 1962 como portaaviones antisubmarinos (CVS).​ Su segunda carrera se desarrolló principalmente en el Atlántico, pero también participó en la Guerra de Vietnam. Sus logros notables incluyen ser el primer portaaviones de EE.UU. en lanzar aviones con catapultas de vapor, y de ser el buque de recuperación del Proyecto Mercury y del Programa Gemini.​ Debido a su destacado papel en la batalla, fue apodado The Fighting, mientras que por su mala suerte y el tiempo que pasaba en el dique seco para reparaciones, hizo que se ganara el sobrenombre de The Dry I. Fue dado de baja en 1974, y en 1982 se convirtió en buque museo de la fundación Intrepid Sea-Air-Space Museum en Nueva York.​"
"http://es.dbpedia.org/resource/USS_Intrepid_(CV_11)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)"
"http://dbpedia.org/resource/USS_Intrepid_(CV-11)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Intrepid_(CV-11)"
