"subject","predicate","object"
"http://es.dbpedia.org/resource/Murder_House","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Pilot_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Rubber_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Halloween_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/New_in_town","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/New_in_town","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Glinda,_la_bruja_buena","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Open_House_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/The_Smell_of_Success","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Piggy_Piggy","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Dark_Cousin","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/All-Star_Superman_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/All-Star_Superman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Afterbirth","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Love_Happens","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Love_Happens","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/The_Name_Game_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Birth","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/El_buscador:_Los_seis_signos_de_la_luz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/El_buscador:_Los_seis_signos_de_la_luz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.wikipedia.org/wiki/Frances_Conroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Humboldt_County","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/The_Coat_Hanger","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Maid_in_Manhattan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Maid_in_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Six_Feet_Under_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Six_Feet_Under_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Flores_rotas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Home_Invasion","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Shopgirl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Spooky_Little_Girl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Conroy"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frances_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
