"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espejo_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejo_(Córdoba)"
"http://es.dbpedia.org/resource/Ucubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(Córdoba)"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Espejo (Córdoba)"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Espejo es un municipio español de la provincia de Córdoba, Andalucía. En el año 2016 contaba con 3410 habitantes. Su extensión superficial es de 56,64 km² y tiene una densidad de 60,2 hab/km².Se encuentra situada a 33 kilómetros de la capital de provincia, Córdoba, en la comarca de Campiña Este - Guadajoz, y sus coordenadas geográficas son 37º 41' N, 4º 33' O encontrándose a una altitud de 423 msnm."
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcf9j"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://xmlns.com/foaf/0.1/name","Espejo"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://xmlns.com/foaf/0.1/homepage","http://www.espejo.es/"
"http://es.dbpedia.org/resource/Espejo_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espejo"
