"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cambayrac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambayrac"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/2000/01/rdf-schema#label","Cambayrac"
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/2000/01/rdf-schema#comment","Cambayrac  (en occitano Cambairac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Cambayrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwkn6"
"http://es.dbpedia.org/resource/Cambayrac","http://xmlns.com/foaf/0.1/name","Cambayrac"
"http://es.dbpedia.org/resource/Cambayrac","http://xmlns.com/foaf/0.1/name","Cambairac"
"http://es.dbpedia.org/resource/Cambayrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Cambayrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambayrac"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Maurès"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/elevaciónAlta",322
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/nombre","Cambayrac"
"http://es.dbpedia.org/resource/Cambayrac","http://es.dbpedia.org/property/nombre","Cambairac"
