"subject","predicate","object"
"http://dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiesław_Maniak"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/2000/01/rdf-schema#label","Wiesław Maniak"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/2000/01/rdf-schema#comment","Wiesław Jan Maniak (Polonia, 22 de mayo de 1938-28 de junio de 2002) fue un atleta polaco, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 1964.​"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiesław_Maniak"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://dbpedia.org/ontology/wikiPageID",8250001
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://dbpedia.org/ontology/wikiPageRevisionID",128136656
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiesław_Maniak?oldid=128136656&ns=0"
"http://es.dbpedia.org/resource/Wiesław_Maniak","http://dbpedia.org/ontology/abstract","Wiesław Jan Maniak (Polonia, 22 de mayo de 1938-28 de junio de 2002) fue un atleta polaco, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 1964.​"
"http://es.wikipedia.org/wiki/Wiesław_Maniak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiesław_Maniak"
"http://es.dbpedia.org/resource/Wieslaw_Maniak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wiesław_Maniak"
