"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Salzburg"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#prefLabel","Red Bull Salzburg"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Red_Bull"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Bundesliga_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Salzburgo"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1933"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://dbpedia.org/ontology/wikiPageID",6521420
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://dbpedia.org/ontology/wikiPageRevisionID",130207915
"http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_Bull_Salzburg?oldid=130207915&ns=14"
"http://es.dbpedia.org/resource/Red_Bull_Arena_(Salzburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Fútbol_Club_RB_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_FC_Red_Bull_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Bull_Salzburg"
