"subject","predicate","object"
"http://dbpedia.org/resource/Iparía_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Iparía"
"http://es.dbpedia.org/resource/Distrito_de_Iparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Iparía"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Iparía"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Iparía es uno de los siete que conforman la provincia de Coronel Portillo en el departamento de Ucayali. Limita al norte con el distrito de Masisea, al este y al sur con la provincia de Atalaya, al oeste con el departamento de Pasco y con el departamento de Huánuco."
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407_l_"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://xmlns.com/foaf/0.1/name","Distrito de Iparía"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
