"subject","predicate","object"
"http://dbpedia.org/resource/Zali_Steggall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zali_Steggall"
"http://es.dbpedia.org/resource/Zali_Steggall","http://www.w3.org/2000/01/rdf-schema#label","Zali Steggall"
"http://es.dbpedia.org/resource/Zali_Steggall","http://www.w3.org/2000/01/rdf-schema#comment","Zali Steggall (16 de abril de 1974, Sídney (Australia) es una esquiadora retirada que ganó una Medalla Olímpica (bronce), un Campeonato del Mundo y una victoria en la Copa del Mundo de Esquí Alpino (con un total de podiums)."
"http://es.dbpedia.org/resource/Zali_Steggall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096sgz"
"http://es.dbpedia.org/resource/Zali_Steggall","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121109000626/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=58500&type=result"
"http://es.dbpedia.org/resource/Zali_Steggall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia"
"http://es.dbpedia.org/resource/Zali_Steggall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Zali_Steggall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zali_Steggall"
"http://es.dbpedia.org/resource/Zali_Steggall","http://dbpedia.org/ontology/wikiPageID",4503748
"http://es.dbpedia.org/resource/Zali_Steggall","http://dbpedia.org/ontology/wikiPageRevisionID",126193082
"http://es.dbpedia.org/resource/Zali_Steggall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109000626/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=58500&type=result"
"http://es.dbpedia.org/resource/Zali_Steggall","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Zali_Steggall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zali_Steggall?oldid=126193082&ns=0"
"http://es.dbpedia.org/resource/Zali_Steggall","http://dbpedia.org/ontology/abstract","Zali Steggall (16 de abril de 1974, Sídney (Australia) es una esquiadora retirada que ganó una Medalla Olímpica (bronce), un Campeonato del Mundo y una victoria en la Copa del Mundo de Esquí Alpino (con un total de podiums)."
"http://es.wikipedia.org/wiki/Zali_Steggall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zali_Steggall"
