"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_Pancracio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_San_Pancracio_(Albano_Laziale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Pancracio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Pancracio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://dbpedia.org/ontology/wikiPageID",8612889
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://dbpedia.org/ontology/wikiPageRevisionID",109938622
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Pancracio?oldid=109938622&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pancracio_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pancracio"
