"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Leonardo_Pereyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Parque Leonardo Pereyra"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Leonardo Pereyra (también conocido como Parque Pereyra) se encuentra delimitado por las calles Río Cuarto, Luzuriaga, Alvarado, y la avenida Vélez Sársfield, en el barrio de Barracas de la Ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Leonardo_Pereyra"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://dbpedia.org/ontology/wikiPageID",4244657
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",121330070
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://dbpedia.org/ontology/wikiPageLength",5627
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Leonardo_Pereyra?oldid=121330070&ns=0"
"http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra","http://dbpedia.org/ontology/abstract","El Parque Leonardo Pereyra (también conocido como Parque Pereyra) se encuentra delimitado por las calles Río Cuarto, Luzuriaga, Alvarado, y la avenida Vélez Sársfield, en el barrio de Barracas de la Ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Parque_Pereyra_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Leonardo_Pereyra"
