"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aethephyllum_pinnatifidum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Cleretum_pinnatifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Aethephyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Micropterum_pinnatifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Mesembryanthemum_pinnatifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/2000/01/rdf-schema#label","Aethephyllum pinnatifidum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://www.w3.org/2000/01/rdf-schema#comment","Aethepyllum es un género monotípico de plantas suculentas perteneciente a la familia Aizoaceae. Su única especie: Aethephyllum pinnatifidum (L.f.) N.E.Br., es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://xmlns.com/foaf/0.1/name","Aethephyllum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1928"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorotheantheae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aethephyllum_pinnatifidum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/genus","Aethephyllum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/genusAuthority","N.E.Br. 1928"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/name","Aethephyllum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/species","Aethephyllum pinnatifidum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/speciesAuthority","N.E.Br."
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dorotheantheae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/wikiPageID",1457095
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/wikiPageRevisionID",124356856
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/700449"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Aethephyllum"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dorotheantheae"
"http://es.dbpedia.org/resource/Aethephyllum_pinnatifidum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
