"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://www.w3.org/2000/01/rdf-schema#label","Divisor de flujo"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://www.w3.org/2000/01/rdf-schema#comment","Un divisor de flujo es un aparato que se emplea en ingeniería hidráulica para separar un caudal en dos o más. Se emplean por ejemplo en el tratamiento de aguas residuales con el objeto de no saturar los tanques de tratamiento. También se emplea en diversas técnicas de  como cromatografía de gases y HPLC. En este caso se emplean para obtener un control más fino de los caudales en el interior del sistema. En estos casos también se conocen como split El esquema general es de Y o T, los caudales de salida se regulan en función de los diámetros de los tubos respectivos 
*  Datos: Q5462115"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r97cr"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_hidráulica"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisor_de_flujo"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://dbpedia.org/ontology/wikiPageID",3396940
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://dbpedia.org/ontology/wikiPageRevisionID",118921042
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://dbpedia.org/ontology/wikiPageLength",758
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisor_de_flujo?oldid=118921042&ns=0"
"http://es.dbpedia.org/resource/Divisor_de_flujo","http://dbpedia.org/ontology/abstract","Un divisor de flujo es un aparato que se emplea en ingeniería hidráulica para separar un caudal en dos o más. Se emplean por ejemplo en el tratamiento de aguas residuales con el objeto de no saturar los tanques de tratamiento. También se emplea en diversas técnicas de  como cromatografía de gases y HPLC. En este caso se emplean para obtener un control más fino de los caudales en el interior del sistema. En estos casos también se conocen como split El esquema general es de Y o T, los caudales de salida se regulan en función de los diámetros de los tubos respectivos 
*  Datos: Q5462115"
"http://es.wikipedia.org/wiki/Divisor_de_flujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisor_de_flujo"
"http://dbpedia.org/resource/Flow_splitter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisor_de_flujo"
