"subject","predicate","object"
"http://dbpedia.org/resource/Small_ke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ヶ"
"http://es.dbpedia.org/resource/ゕ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ヶ"
"http://es.dbpedia.org/resource/ゖ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ヶ"
"http://es.dbpedia.org/resource/ヵ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ヶ"
"http://es.dbpedia.org/resource/ヶ","http://www.w3.org/2000/01/rdf-schema#label","ヶ"
"http://es.dbpedia.org/resource/ヶ","http://www.w3.org/2000/01/rdf-schema#comment","ヶ (llamado también como 小さいケ lit. ""pequeño ke"") es un carácter kana japonés poco conocido. Es la abrevación del kanji 箇 que es usado como un contador. Se pronuncia como ""ka"" o ""ga"", no ""ke"" o ""ko"". La regla de pronunciación es si se usa en una palabra como contador, tal es el caso de 1ヶ月 (ikkagetsu, ""un mes""), se pronuncia ""ka"". Si fuera el nombre de un lugar como 青木ヶ原 (Aokigahara) se pronuncia ""ga"". Incidentalmente, ""～ヶ原"" (gahara) significa ""campo de - "" y aparece ocasionalmente en algunos lugares de Japón."
"http://es.dbpedia.org/resource/ヶ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271zmc"
"http://es.dbpedia.org/resource/ヶ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracteres_kana"
"http://es.dbpedia.org/resource/ヶ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ヶ"
"http://es.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/wikiPageID",867367
"http://es.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/wikiPageRevisionID",126676731
"http://es.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sljfaq.org/w/Small_ke"
"http://es.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/ヶ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ヶ?oldid=126676731&ns=0"
"http://es.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/abstract","ヶ (llamado también como 小さいケ lit. ""pequeño ke"") es un carácter kana japonés poco conocido. Es la abrevación del kanji 箇 que es usado como un contador. Se pronuncia como ""ka"" o ""ga"", no ""ke"" o ""ko"". La regla de pronunciación es si se usa en una palabra como contador, tal es el caso de 1ヶ月 (ikkagetsu, ""un mes""), se pronuncia ""ka"". Si fuera el nombre de un lugar como 青木ヶ原 (Aokigahara) se pronuncia ""ga"". Incidentalmente, ""～ヶ原"" (gahara) significa ""campo de - "" y aparece ocasionalmente en algunos lugares de Japón. Una versión más grande (ケ) también se usa del mismo modo, pero solo se usa en nombres de establecimientos, como 鎌ケ谷 (Kamagaya)."
"http://es.wikipedia.org/wiki/ヶ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ヶ"
