"subject","predicate","object"
"http://es.wikipedia.org/wiki/Death_Ramps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Death_Ramps"
"http://es.dbpedia.org/resource/Death_Ramps","http://www.w3.org/2000/01/rdf-schema#label","Death Ramps"
"http://es.dbpedia.org/resource/Death_Ramps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3vtm"
"http://es.dbpedia.org/resource/Death_Ramps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Death_Ramps"
"http://es.dbpedia.org/resource/Death_Ramps","http://dbpedia.org/ontology/wikiPageID",5364054
"http://es.dbpedia.org/resource/Death_Ramps","http://dbpedia.org/ontology/wikiPageRevisionID",59066279
"http://es.dbpedia.org/resource/Death_Ramps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Death_Ramps"
"http://es.dbpedia.org/resource/Death_Ramps","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Death_Ramps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Death_Ramps?oldid=59066279&ns=0"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Death_Ramps"
"http://es.dbpedia.org/resource/Teddy_Picker","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Death_Ramps"
