"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_65_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Linea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 65 (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 65 de la EMT de Madrid une la plaza de Jacinto Benavente con la Colonia Gran Capitán (distrito Latina)."
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_65_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","Centro, Arganzuela y Latina (Madrid)"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/fin","Colonia Gran Capitán"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/imagen","Bus línea 65 EMT Madrid.jpg"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_de_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","9.4"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","8.4"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",25
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",26
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición",7
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/Linea65B.png"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/Linea65A.png"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1410.0"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1380.0"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",2630823
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",129939412
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/Linea65B.png"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/Linea65A.png"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",13919
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_65_(EMT_Madrid)?oldid=129939412&ns=0"
"http://es.dbpedia.org/resource/Línea_65_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","La línea 65 de la EMT de Madrid une la plaza de Jacinto Benavente con la Colonia Gran Capitán (distrito Latina)."
