"subject","predicate","object"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/2000/01/rdf-schema#label","Salix geyeriana"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/2000/01/rdf-schema#comment","Salix geyeriana es una especie de sauce perteneciente a la familia de las salicáceas.​​ Sus notables flores amarillas comienzan a florecer a principios de marzo, hasta tan tarde como a finales de junio.​​"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42h47"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1858"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Andersson"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_geyeriana"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/binomial","Salix geyeriana"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nils_Johan_Andersson"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/species","S. geyeriana"
"http://es.dbpedia.org/resource/Salix_geyeriana","http://es.dbpedia.org/property/subdivision",""
