"subject","predicate","object"
"http://es.wikipedia.org/wiki/28_Liberty_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/28_Liberty_Street"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/2000/01/rdf-schema#label","28 Liberty Street"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://www.w3.org/2000/01/rdf-schema#comment","El 28 Liberty Street,​ anteriormente One Chase Manhattan Plaza, es un rascacielos situado en el Distrito Financiero de Lower Manhattan, Nueva York, entre las Calles Pine, Liberty, Nassau, y William. La construcción del edificio se completó en 1961.​ Tiene sesenta plantas, cinco sótanos y 248 metros de altura, que le hacen el 19º edificio más alto de Nueva York y el 37º más alto de Estados Unidos. En el vestíbulo hay una entrada directa a la estación Wall Street (trenes 2 3) del Metro de Nueva York."
"http://es.dbpedia.org/resource/28_Liberty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/28_Liberty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nueva_York"
