"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Bayarri_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Bayarri"
"http://dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Maria_Bayarri"
"http://es.dbpedia.org/resource/El_peligro_catalán","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Josep_Maria_Bayarri"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Bayarri"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Bayarri Hurtado, escrito también a veces Xusep Maria Vaiarri, (Valencia, 1886-1970) fue un escultor, escritor y poeta español.​"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c815"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_valenciano"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Bayarri"
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://dbpedia.org/ontology/wikiPageID",1117271
"http://es.dbpedia.org/resource/Josep_Maria_Bayarri","http://dbpedia.org/ontology/wikiPageRevisionID",124433216
