"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Rust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Stade Brestois 29"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Stade Brestois 29"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://dbpedia.org/ontology/wikiPageID",7983514
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://dbpedia.org/ontology/wikiPageRevisionID",100173662
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Stade_Brestois_29?oldid=100173662&ns=14"
"http://es.dbpedia.org/resource/Jean-Marc_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Olivier_Dall'Oglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Corentin_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Alex_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
