"subject","predicate","object"
"http://dbpedia.org/resource/Macroevolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macroevolución"
"http://es.dbpedia.org/resource/Macroevolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macroevolución"
"http://es.dbpedia.org/resource/Macroevolución","http://www.w3.org/2000/01/rdf-schema#label","Macroevolución"
"http://es.dbpedia.org/resource/Macroevolución","http://www.w3.org/2000/01/rdf-schema#comment","La macroevolución es la ocurrencia de grandes cambios evolutivos, frente a los pequeños y progresivos cambios de la microevolución. La paleontología, la biología evolutiva del desarrollo y la genómica comparativa proporcionan la mayor parte de la evidencia de los patrones y procesos que se pueden clasificar como macroevolución. La macroevolución es controvertida de dos maneras: 
* Como se ha indicado, los biólogos debaten si existen procesos macroevolutivos que no estén descritos por la genética de poblaciones clásica, como la selección de especies."
"http://es.dbpedia.org/resource/Macroevolución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055__"
"http://es.dbpedia.org/resource/Macroevolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_biología"
"http://es.dbpedia.org/resource/Macroevolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/Macroevolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macroevolución"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageID",392299
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageRevisionID",128893754
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindioses.org/cienciaorigenes/bioevo.html"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trueorigin.org/theobald1a.asp"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-geek.org.html"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/full/10.1111/pala.12465"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-geek.org.html/"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/Resuelto-el-dilema-de-Darwin-Explican-la-explosion-evolutiva-del-Cambrico_a23863.html"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/comdesc/"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/comdesc/camp.html"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/hosted_sites/paleonet/paleo21/mevolution.html"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/wikiPageLength",13728
"http://es.dbpedia.org/resource/Macroevolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macroevolución?oldid=128893754&ns=0"
"http://es.dbpedia.org/resource/Macroevolución","http://dbpedia.org/ontology/abstract","La macroevolución es la ocurrencia de grandes cambios evolutivos, frente a los pequeños y progresivos cambios de la microevolución. La paleontología, la biología evolutiva del desarrollo y la genómica comparativa proporcionan la mayor parte de la evidencia de los patrones y procesos que se pueden clasificar como macroevolución. Hasta la mitad del siglo XX, la evolución biológica sólo se identificaba con lo que actualmente se conoce como macroevolución, es decir, procesos que hacen variar la frecuencia alélica de una población. Pero, actualmente, dentro de la teoría de la evolución biológica, el neodarwinismo o síntesis evolutiva moderna, hay dos posturas con respecto a la relación entre microevolución y macroevolución. Para los  sólo hay microevolución y selección de individuos, e incluso, llegando al extremo, sólo de genes. Para los partidarios de esta propuesta, la macroevolución no es más que microevolución acumulada durante un largo período. La otra opción es la de los naturalistas que consideran que existe tanto la microevolución, que representa procesos que hacen variar la frecuencia alélica de la población que suelen generar nuevas especies (especiación), y la macroevolución, que engloba procesos que afectan a niveles superiores a las poblaciones, como especies o grupos taxonómicos superiores.A partir de este planteamiento surgen discrepancias importantes al interpretar el papel de la especiación. Para los ultradarwinistas el proceso de especiación (poblaciones aisladas) es el enlace entre la macroevolución y la microevolución, y puede caer en el ámbito de cualquiera de las dos. La macroevolución es controvertida de dos maneras: 
* Como se ha indicado, los biólogos debaten si existen procesos macroevolutivos que no estén descritos por la genética de poblaciones clásica, como la selección de especies."
"http://es.wikipedia.org/wiki/Macroevolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macroevolución"
