"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII"
"http://es.dbpedia.org/resource/Broche_de_Tara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Arte en Irlanda del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Irlanda del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",6523200
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",122756368
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Irlanda_del_siglo_VIII?oldid=122756368&ns=14"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_VIII"
