"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusil_Mondragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Mondragón"
"http://es.wikipedia.org/wiki/Fusil_Mondragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_Mondragón"
"http://dbpedia.org/resource/Mondragón_rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Mondragón"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/2000/01/rdf-schema#label","Fusil Mondragón"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/2000/01/rdf-schema#comment","El Fusil Porfirio Díaz Sistema Mondragón Modelo 1908 es un fusil semiautomático mexicano, siendo el primer fusil semiautomático y automático en ser adoptado por un ejército.​ Fue diseñado por el general Manuel Mondragón, quien comenzó a trabajar en el proyecto en 1882 y patentó el arma en 1887. El fusil era accionado por los gases del disparo, mediante un cilindro y su respectivo pistón, algo bastante habitual hoy en día pero muy inusual para su época. Tenía un cerrojo rotativo, el cual se movía mediante tetones que se encajaban en estrías helicoidales de las paredes del cajón de mecanismos; también podía emplearse como un fusil de cerrojo con acción rectilínea. Disparaba cartuchos 7 x 57 Mauser, alimentados mediante un cargador con capacidad para 8 cartuchos. Una variante automática de es"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4fsp"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://xmlns.com/foaf/0.1/name","Fusil Mondragón"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial"
