"subject","predicate","object"
"http://es.dbpedia.org/resource/Monotropus_laticollis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Casiano_de_Prado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Casiano_de_Prado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Hymenoplia_illigeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Rhizotrogus_neglectus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.wikipedia.org/wiki/Laureano_Pérez_Arcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/2000/01/rdf-schema#label","Laureano Pérez Arcas"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://www.w3.org/2000/01/rdf-schema#comment","Laureano Pérez Arcas (Requena, Valencia, 4 de julio de 1824 - Requena, Valencia, 24 de septiembre de 1894) fue un zoólogo español.​"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://xmlns.com/foaf/0.1/name","Carlos Castel y Clemente"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_España"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Requenenses"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureano_Pérez_Arcas"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://es.dbpedia.org/property/período",1866
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casiano_de_Prado"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Castel_y_Clemente"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://dbpedia.org/ontology/wikiPageID",5312410
