"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/2000/01/rdf-schema#label","Membrolles"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/2000/01/rdf-schema#comment","Membrolles era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Beauce-la-Romaine​ al fusionarse con las comunas de La Colombe, Ouzouer-le-Marché, Prénouvellon, Semerville, Tripleville y Verdes."
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw0kh"
"http://es.dbpedia.org/resource/Membrolles","http://xmlns.com/foaf/0.1/name","Membrolles"
"http://es.dbpedia.org/resource/Membrolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Membrolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Membrolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Membrolles"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/altitud","Min. 114 m – Max. 134 m"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/dirigentesNombres","Philippe Poitou"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 41133.png"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna."
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/nombre","Membrolles"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/población",267
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superficie",1895
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Beauce"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beauce-la-Romaine"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Tierras_del_Valle_de_Loira"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Membrolles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/wikiPageID",3196218
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/wikiPageRevisionID",120415224
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/height",114.0
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/populationTotal",267
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Membrolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Membrolles?oldid=120415224&ns=0"
"http://es.dbpedia.org/resource/Membrolles","http://dbpedia.org/ontology/abstract","Membrolles era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Beauce-la-Romaine​ al fusionarse con las comunas de La Colombe, Ouzouer-le-Marché, Prénouvellon, Semerville, Tripleville y Verdes."
"http://es.wikipedia.org/wiki/Membrolles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Membrolles"
"http://dbpedia.org/resource/Membrolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Membrolles"
