"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Aviones comerciales de Suecia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones comerciales de Suecia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://dbpedia.org/ontology/wikiPageID",8361918
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",105664245
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_comerciales_de_Suecia?oldid=105664245&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Suecia"
