"subject","predicate","object"
"http://es.dbpedia.org/resource/Hsaing_waing","http://www.w3.org/2000/01/rdf-schema#label","Hsaing waing"
"http://es.dbpedia.org/resource/Hsaing_waing","http://www.w3.org/2000/01/rdf-schema#comment","El hsaing waing (birmano: ဆိုင်း ဝိုင်း, pronunciado [sʰáiɴ wáiɴ]; también deletreado saing waing) es un conjunto musical folclórico tradicional birmano, que consta de varios gongs y tambores diferentes, así como otros instrumentos, dependiendo de la naturaleza de la actuación. Estos incluyen hne (un tubo de doble caña), pat waing (un conjunto de 21 tambores en círculo),  (pequeños gongs de bronce en un marco circular),  (gongs de bronce más grandes en un marco rectangular), y también chauk lon pat (un conjunto de 8 tambores afinados) y si y wa (campana y badajo).​ Para actuaciones más formales y clásicas, el conjunto puede estar acompañado por el , el arpa birmana, la , un xilófono birmano o el piano y el violín, ambos introducidos durante el dominio colonial. Los músicos de Hsaing Waing "
"http://es.dbpedia.org/resource/Hsaing_waing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Birmania"
"http://es.dbpedia.org/resource/Hsaing_waing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Birmania"
"http://es.dbpedia.org/resource/Hsaing_waing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hsaing_waing"
"http://es.dbpedia.org/resource/Hsaing_waing","http://dbpedia.org/ontology/wikiPageID",9368051
"http://es.dbpedia.org/resource/Hsaing_waing","http://dbpedia.org/ontology/wikiPageRevisionID",130298141
"http://es.dbpedia.org/resource/Hsaing_waing","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Hsaing_waing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hsaing_waing?oldid=130298141&ns=0"
"http://es.dbpedia.org/resource/Hsaing_waing","http://dbpedia.org/ontology/abstract","El hsaing waing (birmano: ဆိုင်း ဝိုင်း, pronunciado [sʰáiɴ wáiɴ]; también deletreado saing waing) es un conjunto musical folclórico tradicional birmano, que consta de varios gongs y tambores diferentes, así como otros instrumentos, dependiendo de la naturaleza de la actuación. Estos incluyen hne (un tubo de doble caña), pat waing (un conjunto de 21 tambores en círculo),  (pequeños gongs de bronce en un marco circular),  (gongs de bronce más grandes en un marco rectangular), y también chauk lon pat (un conjunto de 8 tambores afinados) y si y wa (campana y badajo).​ Para actuaciones más formales y clásicas, el conjunto puede estar acompañado por el , el arpa birmana, la , un xilófono birmano o el piano y el violín, ambos introducidos durante el dominio colonial. Los músicos de Hsaing Waing usan una escala hemitónica y anhemitónica similar a la utilizada por los músicos gamelan indonesios.​ La música del hsaing waing se caracteriza por sus contrastes y cambios vivos y repentinos en el ritmo, la melodía y el tempo.​​ Las actuaciones de baile de , así como las representaciones de nat gadaw y marionetas, están acompañadas por la música del hsaing waing, con los cambios repentinos en el ritmo musical reflejados en las poses cambiantes del bailarín.​ Sin embargo, el canto clásico, derivado de la música de cámara real, se acompaña casi exclusivamente de un conjunto clásico o de un solo saung gauk. Aunque los orígenes de la hsaing waing no están claros, la primera evidencia pictórica data del siglo XVII, coincidiendo con la invasión birmana del reino de Ayutthaya, que puede haber recuperado el concepto del conjunto de gong y tambor, aunque la hsaing waing difiere mucho en su diversidad de instrumentos y estilo musical de conjuntos tailandeses.​ Muchos de los instrumentos son muy similares a la tradición Piphat mon, que tiene sus orígenes en el pueblo Mon, por lo que posiblemente tenga los mismos orígenes."
"http://es.wikipedia.org/wiki/Hsaing_waing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hsaing_waing"
