"subject","predicate","object"
"http://es.dbpedia.org/resource/Octopussy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_James_Brown"
"http://es.dbpedia.org/resource/Robert_James_Brown","http://www.w3.org/2000/01/rdf-schema#label","Robert James Brown"
"http://es.dbpedia.org/resource/Robert_James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvct"
"http://es.dbpedia.org/resource/Robert_James_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_James_Brown"
"http://es.dbpedia.org/resource/Robert_James_Brown","http://dbpedia.org/ontology/wikiPageID",6450064
"http://es.dbpedia.org/resource/Robert_James_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",77277519
"http://es.dbpedia.org/resource/Robert_James_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Brown_(actor_británico)"
"http://es.dbpedia.org/resource/Robert_James_Brown","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Robert_James_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_James_Brown?oldid=77277519&ns=0"
"http://es.wikipedia.org/wiki/Robert_James_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_James_Brown"
"http://es.dbpedia.org/resource/Licencia_para_matar_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_James_Brown"
"http://es.dbpedia.org/resource/A_View_to_a_Kill","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_James_Brown"
"http://es.dbpedia.org/resource/One_Million_Years_B.C.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_James_Brown"
