"subject","predicate","object"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/2000/01/rdf-schema#label","Todos al diván"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/2000/01/rdf-schema#comment","Todos al diván fue un programa televisivo de entrevistas emitido por Azul TV, y conducido por Roberto Pettinato y Elizabeth Vernaci, y ,posteriormente, por Pettinato y Karina Mazzocco​, con la participación especial de Gabriel Rolon. Se emitió durante entre los años 1999 y 2001"
"http://es.dbpedia.org/resource/Todos_al_diván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Todos_al_diván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Argentina"
"http://es.dbpedia.org/resource/Todos_al_diván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2001"
"http://es.dbpedia.org/resource/Todos_al_diván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1999"
"http://es.dbpedia.org/resource/Todos_al_diván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_al_diván"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Azul_Televisión"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marcos_Gorban"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/género","cómico"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/paísDeOrigen","Argentina"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Elizabeth_Vernaci"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Karina_Mazzocco"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Roberto_Pettinato"
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/primeraEmisión",1999
"http://es.dbpedia.org/resource/Todos_al_diván","http://es.dbpedia.org/property/últimaEmisión",2001
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/wikiPageID",9354528
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/wikiPageRevisionID",130297476
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0312233/"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Azul_TV"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcos_Gorban"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Roberto_Pettinato"
"http://es.dbpedia.org/resource/Todos_al_diván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_al_diván?oldid=130297476&ns=0"
"http://es.dbpedia.org/resource/Todos_al_diván","http://dbpedia.org/ontology/abstract","Todos al diván fue un programa televisivo de entrevistas emitido por Azul TV, y conducido por Roberto Pettinato y Elizabeth Vernaci, y ,posteriormente, por Pettinato y Karina Mazzocco​, con la participación especial de Gabriel Rolon. Se emitió durante entre los años 1999 y 2001"
"http://es.wikipedia.org/wiki/Todos_al_diván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_al_diván"
