"subject","predicate","object"
"http://es.dbpedia.org/resource/Rötting_Flesh","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pocho"
"http://es.dbpedia.org/resource/Rötting_Flesh","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pocho"
"http://es.dbpedia.org/resource/Pocho","http://www.w3.org/2000/01/rdf-schema#label","Pocho"
"http://es.dbpedia.org/resource/Pocho","http://www.w3.org/2000/01/rdf-schema#comment","Pocho, en México, es la forma, originalmente despectiva, con que se llama a los mexicanos que tienen dificultad para hablar el castellano con la fluidez con que lo hacen los demás miembros de su comunidad de origen debido al desuso de la lengua o su poca habilidad en ella; utilizan palabras o modismos del idioma inglés en su lugar. En algunas regiones del norte y centro de México también se denomina ""pochos"", (o su forma diminutiva ""pochitos""), sin connotación peyorativa, a los hijos nacidos en Estados Unidos cuyos padres son de origen mexicano."
"http://es.dbpedia.org/resource/Pocho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qnp9"
"http://es.dbpedia.org/resource/Pocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicano"
"http://es.dbpedia.org/resource/Pocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Pocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Pocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocho"
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/wikiPageID",2467139
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/wikiPageRevisionID",129995286
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proceso.com.mx/124564/sobre-el-termino-chicano"
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/wikiPageExternalLink","http://etimologias.dechile.net/%3Fpocho"
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/wikiPageLength",12581
"http://es.dbpedia.org/resource/Pocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocho?oldid=129995286&ns=0"
"http://es.dbpedia.org/resource/Pocho","http://dbpedia.org/ontology/abstract","Pocho, en México, es la forma, originalmente despectiva, con que se llama a los mexicanos que tienen dificultad para hablar el castellano con la fluidez con que lo hacen los demás miembros de su comunidad de origen debido al desuso de la lengua o su poca habilidad en ella; utilizan palabras o modismos del idioma inglés en su lugar. En algunas regiones del norte y centro de México también se denomina ""pochos"", (o su forma diminutiva ""pochitos""), sin connotación peyorativa, a los hijos nacidos en Estados Unidos cuyos padres son de origen mexicano. En Uruguay, se le denomina ""pocho"" a la persona que come de forma glotona en proporciones abundantes y haciéndole ver a otras personas las delicias que está consumiendo. En España este término es un adjetivo usado para referirse a alimentos que están en mal estado, como por ejemplo con moho o podridos.​ También suele utilizarse para indicar que alguien está enfermo.​ En Chile, alude a estar satisfecho o ""lleno"", después de comer demasiado."
"http://es.wikipedia.org/wiki/Pocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocho"
"http://es.dbpedia.org/resource/Pochismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pocho"
"http://dbpedia.org/resource/Pocho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocho"
