"subject","predicate","object"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#label","Incredible Crew"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#comment","Incredible Crew es una serie estadounidense producida por Cartoon Network desde el 31 de diciembre de 2012, aún no tiene fecha en Cartoon Network Latinoamérica."
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8t5wm"
"http://es.dbpedia.org/resource/Incredible_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Incredible_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incredible_Crew"
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/género","Comedia/Humor Negro"
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/productor","Cartoon Network Studios"
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Incredible_Crew","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Incredible_Crew","http://dbpedia.org/ontology/wikiPageID",5832556
"http://es.dbpedia.org/resource/Incredible_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",119046990
"http://es.dbpedia.org/resource/Incredible_Crew","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Incredible_Crew","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incredible_Crew?oldid=119046990&ns=0"
"http://es.dbpedia.org/resource/Incredible_Crew","http://dbpedia.org/ontology/abstract","Incredible Crew es una serie estadounidense producida por Cartoon Network desde el 31 de diciembre de 2012, aún no tiene fecha en Cartoon Network Latinoamérica."
"http://es.wikipedia.org/wiki/Incredible_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incredible_Crew"
"http://dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incredible_Crew"
